,"Has improper value for","Processing error message"
Absalom#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Absalom#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Absalom#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Absalom#_ERRee273e1c9e1de052ec54124000e70a90,"Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Abuses#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Abuses#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Abuses#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Abuses#_ERRee273e1c9e1de052ec54124000e70a90,"Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alba#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alba#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alba#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alba#_ERRee273e1c9e1de052ec54124000e70a90,"Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Albere Galles#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Albere Galles#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Albere Galles#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alcmaeon#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alcmaeon#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alcmaeon#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Alcmaeon#_ERRee273e1c9e1de052ec54124000e70a90,"Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Alexander and Lodowick#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Alexander and Lodowick#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Alexander and Lodowick#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Amyntas#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Amyntas#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Amyntas#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Amyntas#_ERRee273e1c9e1de052ec54124000e70a90,"Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Antony and Vallia#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Antony and Vallia#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Antony and Vallia#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Arthur, King of England#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Arthur, King of England#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Arthur, King of England#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Arthur, King of England#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"As Merry as May Be#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"As Merry as May Be#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"As Merry as May Be#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Barnardo and Fiammetta#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Barnardo and Fiammetta#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Barnardo and Fiammetta#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Baxter's Tragedy#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Baxter's Tragedy#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Baxter's Tragedy#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Baxter's Tragedy#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Belinus and Brennus#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Belinus and Brennus#_ERR537c66b24ef5c83b7382cdc3f34885f2",Property:Year,"""c. 1590-1609"" contains a sequence that could not be interpreted against an available match matrix for date components."
"Belinus and Brennus#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Belinus and Brennus#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Belinus and Brennus#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Brandimer#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Brandimer#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Brandimer#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Branhowlte (Brunhild)#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Branhowlte (Brunhild)#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Branhowlte (Brunhild)#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Branhowlte (Brunhild)#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Bristow Tragedy#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Bristow Tragedy#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Bristow Tragedy#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Bristow Tragedy#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burbon (i.e. Bourbon?)#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burbon (i.e. Bourbon?)#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burbon (i.e. Bourbon?)#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burleigh Masque#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burleigh Masque#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burleigh Masque#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Burleigh Masque#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Canimore and Lionley#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Canimore and Lionley#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Capture of Stuhlweissenburg, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Capture of Stuhlweissenburg, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Capture of Stuhlweissenburg, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Capture of Stuhlweissenburg, The#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Civil Wars of France, Parts 1, 2 and 3#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Civil Wars of France, Parts 1, 2 and 3#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Civil Wars of France, Parts 1, 2 and 3#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Civil Wars of France, Parts 1, 2 and 3#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cobbler of Queenheath, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cobbler of Queenheath, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cobbler of Queenheath, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cobbler of Queenheath, The#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Collier, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Collier, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Collier, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conan, Prince of Cornwall#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conan, Prince of Cornwall#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conan, Prince of Cornwall#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conan, Prince of Cornwall#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conquest of Brute, Parts 1 and 2#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conquest of Brute, Parts 1 and 2#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conquest of Brute, Parts 1 and 2#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Conquest of Brute, Parts 1 and 2#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Constantine#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Constantine#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Constantine#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Cosmo#_ERR23d21ad4dea7aadf907e5e601b1905e6,Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Cosmo#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a,Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Cosmo#_ERRd4434abbf26499a465a69f97fd6b96a1,"Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cruelty of a Stepmother, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cruelty of a Stepmother, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cruelty of a Stepmother, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Cruelty of a Stepmother, The#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Dumb Bawd#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Dumb Bawd#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Dumb Bawd#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Dumb Bawd#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Earl of Hertford, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Earl of Hertford, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Earl of Hertford, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Earl of Hertford, The#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fair Maid of London, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fair Maid of London, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fair Maid of London, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fair Maid of London, The#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fair Spanish Captive, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"First Introduction of the Civil Wars of France, The#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"First Introduction of the Civil Wars of France, The#_ERR5caf0f9a76d65f71eb1375a0a42d9d0a",Property:Paratext,"Property ""Paratext"" (as page type) with input value ""{{{paratexts}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"First Introduction of the Civil Wars of France, The#_ERRd4434abbf26499a465a69f97fd6b96a1","Property:Partnering Institution","Property ""Partnering Institution"" (as page type) with input value ""{{{partneringInstitutions}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"First Introduction of the Civil Wars of France, The#_ERRee273e1c9e1de052ec54124000e70a90","Property:Documentary Source","Property ""Documentary Source"" (as page type) with input value ""{{{documentarySources}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Five Plays in One (Admiral's)#_ERR23d21ad4dea7aadf907e5e601b1905e6",Property:Contributor,"Property ""Contributor"" (as page type) with input value ""{{{contributors}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
